Date,Installs,Update checks
2022-04-22,8,412
2022-04-23,1,373
2022-04-24,7,380
2022-04-25,8,411
2022-04-26,2,396
2022-04-27,6,424
2022-04-28,2,402
2022-04-29,3,399
2022-04-30,3,375
2022-05-01,3,376
2022-05-02,3,390
2022-05-03,5,415
2022-05-04,7,396
2022-05-05,7,408
2022-05-06,4,401
2022-05-07,3,368
2022-05-08,6,383
2022-05-09,6,414
2022-05-10,4,428
2022-05-11,2,442
2022-05-12,3,436
2022-05-13,5,444
2022-05-14,5,381
2022-05-15,3,399
2022-05-16,6,424
2022-05-17,10,430
2022-05-18,16,427
2022-05-19,4,411
2022-05-20,5,419
2022-05-21,9,387
2022-05-22,8,411
2022-05-23,4,435
2022-05-24,1,439
2022-05-25,8,448
2022-05-26,7,429
2022-05-27,0,427
2022-05-28,3,389
2022-05-29,10,404
2022-05-30,6,445
2022-05-31,11,448
2022-06-01,3,450
2022-06-02,5,438
2022-06-03,6,430
2022-06-04,4,399
2022-06-05,7,415
2022-06-06,3,451
2022-06-07,4,449
2022-06-08,2,457
2022-06-09,3,461
2022-06-10,0,435
2022-06-11,4,403
2022-06-12,7,412
2022-06-13,7,439
2022-06-14,5,469
2022-06-15,6,434
2022-06-16,4,444
2022-06-17,3,411
2022-06-18,4,373
2022-06-19,2,402
2022-06-20,5,452
2022-06-21,6,431
2022-06-22,4,467
2022-06-23,6,421
2022-06-24,4,415
2022-06-25,4,373
2022-06-26,5,404
2022-06-27,4,437
2022-06-28,4,457
2022-06-29,6,450
2022-06-30,2,441
2022-07-01,5,419
2022-07-02,4,388
2022-07-03,2,422
2022-07-04,3,434
2022-07-05,1,416
2022-07-06,6,438
2022-07-07,6,465
2022-07-08,4,428
2022-07-09,4,406
2022-07-10,4,408
2022-07-11,3,453
2022-07-12,4,456
2022-07-13,3,451
2022-07-14,2,434
2022-07-15,5,450
2022-07-16,4,411
2022-07-17,8,417
2022-07-18,5,445
2022-07-19,6,444
2022-07-20,8,461
2022-07-21,6,464
2022-07-22,4,441
2022-07-23,3,397
2022-07-24,5,342
2022-07-25,3,453
2022-07-26,3,461
2022-07-27,6,458
2022-07-28,6,450
2022-07-29,2,437
2022-07-30,2,352
2022-07-31,3,421
2022-08-01,4,440
2022-08-02,7,433
2022-08-03,7,426
2022-08-04,6,443
2022-08-05,6,416
2022-08-06,4,408
2022-08-07,5,396
2022-08-08,2,431
2022-08-09,6,430
2022-08-10,4,460
2022-08-11,3,441
2022-08-12,6,435
2022-08-13,13,401
2022-08-14,9,416
2022-08-15,2,450
2022-08-16,3,448
2022-08-17,4,472
2022-08-18,7,462
2022-08-19,6,455
2022-08-20,4,435
2022-08-21,6,447
2022-08-22,7,476
2022-08-23,6,487
2022-08-24,5,483
2022-08-25,2,493
2022-08-26,6,456
2022-08-27,7,428
2022-08-28,11,432
2022-08-29,9,497
2022-08-30,7,479
2022-08-31,6,503
2022-09-01,7,499
2022-09-02,6,508
2022-09-03,3,454
2022-09-04,0,462
2022-09-05,6,514
2022-09-06,5,514
2022-09-07,6,508
2022-09-08,4,487
2022-09-09,6,494
2022-09-10,3,429
2022-09-11,10,460
2022-09-12,3,527
2022-09-13,3,512
2022-09-14,5,511
2022-09-15,7,509
2022-09-16,4,480
2022-09-17,8,446
2022-09-18,4,461
2022-09-19,5,485
2022-09-20,6,521
2022-09-21,3,524
2022-09-22,3,511
2022-09-23,4,497
2022-09-24,6,424
2022-09-25,2,469
2022-09-26,5,502
2022-09-27,3,524
2022-09-28,6,492
2022-09-29,5,487
2022-09-30,3,501
2022-10-01,4,454
2022-10-02,3,487
2022-10-03,6,492
2022-10-04,1,496
2022-10-05,2,545
2022-10-06,3,513
2022-10-07,2,489
2022-10-08,5,450
2022-10-09,8,470
2022-10-10,11,508
2022-10-11,8,530
2022-10-12,2,520
2022-10-13,4,526
2022-10-14,4,514
2022-10-15,4,475
2022-10-16,4,494
2022-10-17,6,539
2022-10-18,3,520
2022-10-19,6,515
2022-10-20,4,530
2022-10-21,9,501
2022-10-22,4,453
2022-10-23,3,476
2022-10-24,5,521
2022-10-25,5,516
2022-10-26,6,490
2022-10-27,4,505
2022-10-28,4,508
2022-10-29,2,437
2022-10-30,4,459
2022-10-31,3,489
2022-11-01,3,495
2022-11-02,1,498
2022-11-03,2,520
2022-11-04,1,496
2022-11-05,3,440
2022-11-06,7,474
2022-11-07,10,517
2022-11-08,1,519
2022-11-09,1,526
2022-11-10,6,536
2022-11-11,4,489
2022-11-12,3,448
2022-11-13,6,465
2022-11-14,3,531
2022-11-15,2,536
2022-11-16,3,520
2022-11-17,3,424
2022-11-18,5,446
2022-11-19,5,388
2022-11-20,3,425
2022-11-21,2,462
2022-11-22,2,455
2022-11-23,5,472
2022-11-24,1,430
2022-11-25,2,421
2022-11-26,4,401
2022-11-27,3,404
2022-11-28,9,444
2022-11-29,7,448
2022-11-30,3,460
2022-12-01,9,448
2022-12-02,5,428
2022-12-03,10,397
2022-12-04,2,418
2022-12-05,6,460
2022-12-06,11,456
2022-12-07,5,462
2022-12-08,4,448
2022-12-09,2,429
2022-12-10,2,347
2022-12-11,1,424
2022-12-12,0,430
2022-12-13,3,418
2022-12-14,1,418
2022-12-15,3,462
2022-12-16,3,410
2022-12-17,5,345
2022-12-18,3,387
2022-12-19,6,415
2022-12-20,5,377
2022-12-21,5,390
2022-12-22,8,398
2022-12-23,5,372
2022-12-24,5,317
2022-12-25,1,329
2022-12-26,4,365
2022-12-27,5,388
2022-12-28,2,376
2022-12-29,9,364
2022-12-30,6,389
2022-12-31,5,317
2023-01-01,7,355
2023-01-02,6,450
2023-01-03,5,490
2023-01-04,4,488
2023-01-05,5,470
2023-01-06,9,494
2023-01-07,5,455
2023-01-08,5,452
2023-01-09,8,512
2023-01-10,7,513
2023-01-11,5,531
2023-01-12,3,514
2023-01-13,2,516
2023-01-14,6,471
2023-01-15,4,467
2023-01-16,4,511
2023-01-17,7,518
2023-01-18,4,539
2023-01-19,3,531
2023-01-20,4,513
2023-01-21,8,464
2023-01-22,2,493
2023-01-23,2,539
2023-01-24,4,534
2023-01-25,3,554
2023-01-26,4,539
2023-01-27,3,508
2023-01-28,1,457
2023-01-29,8,489
2023-01-30,2,560
2023-01-31,7,512
2023-02-01,4,549
2023-02-02,8,557
2023-02-03,4,521
2023-02-04,10,455
2023-02-05,7,495
2023-02-06,0,546
2023-02-07,1,549
2023-02-08,3,561
2023-02-09,6,545
2023-02-10,7,535
2023-02-11,18,491
2023-02-12,10,503
2023-02-13,5,544
2023-02-14,7,543
2023-02-15,4,573
2023-02-16,6,570
2023-02-17,1,568
2023-02-18,6,469
2023-02-19,3,500
2023-02-20,6,531
2023-02-21,3,564
2023-02-22,3,531
2023-02-23,3,569
2023-02-24,6,528
2023-02-25,2,514
2023-02-26,5,521
2023-02-27,2,578
2023-02-28,6,573
2023-03-01,6,565
2023-03-02,6,582
2023-03-03,3,553
2023-03-04,4,488
2023-03-05,2,510
2023-03-06,5,561
2023-03-07,6,565
2023-03-08,6,577
2023-03-09,5,585
2023-03-10,2,556
2023-03-11,7,494
2023-03-12,5,505
2023-03-13,7,590
2023-03-14,1,551
2023-03-15,3,570
2023-03-16,4,560
2023-03-17,2,553
2023-03-18,7,514
2023-03-19,2,487
2023-03-20,3,563
2023-03-21,4,582
2023-03-22,3,583
2023-03-23,2,596
2023-03-24,2,532
2023-03-25,4,499
2023-03-26,3,523
2023-03-27,7,577
2023-03-28,15,581
2023-03-29,8,537
2023-03-30,4,542
2023-03-31,4,526
2023-04-01,8,515
2023-04-02,12,520
2023-04-03,7,544
2023-04-04,8,577
2023-04-05,1,561
2023-04-06,7,557
2023-04-07,8,521
2023-04-08,3,475
2023-04-09,3,502
2023-04-10,3,538
2023-04-11,5,554
2023-04-12,9,567
2023-04-13,4,556
2023-04-14,8,534
2023-04-15,6,472
2023-04-16,5,516
2023-04-17,4,553
2023-04-18,8,560
2023-04-19,3,549
2023-04-20,9,554
2023-04-21,4,530
2023-04-22,5,463
2023-04-23,3,513
2023-04-24,9,551
2023-04-25,3,540
2023-04-26,13,562
2023-04-27,5,535
2023-04-28,5,528
2023-04-29,4,519
2023-04-30,2,498
2023-05-01,7,533
2023-05-02,9,553
2023-05-03,8,561
2023-05-04,7,546
2023-05-05,4,551
2023-05-06,4,495
2023-05-07,10,491
2023-05-08,8,587
2023-05-09,7,573
2023-05-10,4,562
2023-05-11,1,599
2023-05-12,5,574
2023-05-13,4,483
2023-05-14,2,493
2023-05-15,4,564
2023-05-16,6,563
2023-05-17,2,549
2023-05-18,1,539
2023-05-19,3,552
2023-05-20,3,478
2023-05-21,5,510
2023-05-22,5,557
2023-05-23,4,579
2023-05-24,1,568
2023-05-25,2,555
2023-05-26,6,541
2023-05-27,3,479
2023-05-28,7,509
2023-05-29,3,511
2023-05-30,5,579
2023-05-31,3,575
2023-06-01,6,570
2023-06-02,2,564
2023-06-03,5,473
2023-06-04,1,504
2023-06-05,5,590
2023-06-06,2,598
2023-06-07,3,576
2023-06-08,2,567
2023-06-09,3,568
2023-06-10,6,500
2023-06-11,2,512
2023-06-12,8,565
2023-06-13,2,577
2023-06-14,4,536
2023-06-15,2,550
2023-06-16,1,558
2023-06-17,8,474
2023-06-18,3,517
2023-06-19,2,551
2023-06-20,4,545
2023-06-21,1,520
2023-06-22,5,554
2023-06-23,4,493
2023-06-24,4,471
2023-06-25,5,494
2023-06-26,4,543
2023-06-27,3,545
2023-06-28,1,534
2023-06-29,3,536
2023-06-30,5,534
2023-07-01,5,494
2023-07-02,9,515
2023-07-03,6,539
2023-07-04,5,528
2023-07-05,5,550
2023-07-06,5,556
2023-07-07,5,523
2023-07-08,3,472
2023-07-09,5,515
2023-07-10,2,541
2023-07-11,4,561
2023-07-12,1,551
2023-07-13,6,583
2023-07-14,4,531
2023-07-15,0,481
2023-07-16,3,492
2023-07-17,4,537
2023-07-18,2,552
2023-07-19,0,545
2023-07-20,3,517
2023-07-21,0,495
2023-07-22,1,463
2023-07-23,3,486
2023-07-24,1,543
2023-07-25,1,550
2023-07-26,6,546
2023-07-27,5,516
2023-07-28,3,514
2023-07-29,2,487
2023-07-30,10,493
2023-07-31,4,532
2023-08-01,2,553
2023-08-02,2,552
2023-08-03,2,558
2023-08-04,7,519
2023-08-05,4,484
2023-08-06,3,505
2023-08-07,7,552
2023-08-08,5,528
2023-08-09,4,539
2023-08-10,3,528
2023-08-11,3,525
2023-08-12,3,488
2023-08-13,5,509
2023-08-14,4,531
2023-08-15,4,527
2023-08-16,8,561
2023-08-17,5,498
2023-08-18,3,531
2023-08-19,4,471
2023-08-20,5,514
2023-08-21,4,560
2023-08-22,5,555
2023-08-23,4,569
2023-08-24,2,561
2023-08-25,6,550
2023-08-26,0,498
2023-08-27,3,508
2023-08-28,3,578
2023-08-29,4,555
2023-08-30,5,568
2023-08-31,2,551
2023-09-01,1,532
2023-09-02,4,490
2023-09-03,2,510
2023-09-04,5,533
2023-09-05,4,550
2023-09-06,3,555
2023-09-07,0,578
2023-09-08,4,528
2023-09-09,3,508
2023-09-10,3,517
2023-09-11,5,588
2023-09-12,6,575
2023-09-13,6,597
2023-09-14,5,575
2023-09-15,3,554
2023-09-16,4,511
2023-09-17,3,527
2023-09-18,6,570
2023-09-19,4,579
2023-09-20,3,572
2023-09-21,1,582
2023-09-22,4,573
2023-09-23,2,504
2023-09-24,1,499
2023-09-25,3,573
2023-09-26,4,562
2023-09-27,4,588
2023-09-28,4,581
2023-09-29,4,546
2023-09-30,5,539
2023-10-01,3,510
2023-10-02,4,584
2023-10-03,2,582
2023-10-04,1,584
2023-10-05,3,583
2023-10-06,1,556
2023-10-07,4,482
2023-10-08,1,526
2023-10-09,1,579
2023-10-10,2,590
2023-10-11,1,602
2023-10-12,2,574
2023-10-13,0,570
2023-10-14,2,491
2023-10-15,3,519
2023-10-16,5,564
2023-10-17,1,568
2023-10-18,6,577
2023-10-19,2,579
2023-10-20,3,556
2023-10-21,1,497
2023-10-22,5,498
2023-10-23,3,535
2023-10-24,5,579
2023-10-25,6,565
2023-10-26,4,541
2023-10-27,1,531
2023-10-28,1,504
2023-10-29,1,511
2023-10-30,4,558
2023-10-31,1,580
2023-11-01,2,550
2023-11-02,6,583
2023-11-03,3,559
2023-11-04,2,503
2023-11-05,8,562
2023-11-06,5,559
2023-11-07,8,585
2023-11-08,4,568
2023-11-09,3,589
2023-11-10,5,560
2023-11-11,4,542
2023-11-12,1,555
2023-11-13,2,579
2023-11-14,6,611
2023-11-15,6,574
2023-11-16,5,551
2023-11-17,5,573
2023-11-18,6,511
2023-11-19,1,533
2023-11-20,2,593
2023-11-21,3,581
2023-11-22,4,594
2023-11-23,4,537
2023-11-24,0,539
2023-11-25,2,509
2023-11-26,1,537
2023-11-27,3,566
2023-11-28,9,586
2023-11-29,1,594
2023-11-30,2,599
2023-12-01,1,583
2023-12-02,3,542
2023-12-03,4,539
2023-12-04,6,569
2023-12-05,0,323
2023-12-06,4,272
2023-12-07,1,294
2023-12-08,2,268
2023-12-09,2,245
2023-12-10,4,262
2023-12-11,3,264
2023-12-12,4,284
2023-12-13,2,281
2023-12-14,3,263
2023-12-15,2,249
2023-12-16,6,238
2023-12-17,5,272
2023-12-18,5,254
2023-12-19,3,273
2023-12-20,5,266
2023-12-21,7,267
2023-12-22,2,273
2023-12-23,2,228
2023-12-24,3,223
2023-12-25,6,260
2023-12-26,5,250
2023-12-27,3,235
2023-12-28,5,223
2023-12-29,4,259
2023-12-30,7,254
2023-12-31,8,209
2024-01-01,9,242
2024-01-02,8,261
2024-01-03,2,289
2024-01-04,3,294
2024-01-05,4,294
2024-01-06,5,260
2024-01-07,3,263
2024-01-08,7,303
2024-01-09,7,308
2024-01-10,6,330
2024-01-11,5,300
2024-01-12,5,329
2024-01-13,1,297
2024-01-14,3,309
2024-01-15,5,340
2024-01-16,5,343
2024-01-17,6,337
2024-01-18,4,296
2024-01-19,8,322
2024-01-20,1,300
2024-01-21,2,300
2024-01-22,3,354
2024-01-23,3,537
2024-01-24,4,490
2024-01-25,4,499
2024-01-26,2,497
2024-01-27,6,474
2024-01-28,2,491
2024-01-29,1,531
2024-01-30,2,525
2024-01-31,3,512
2024-02-01,3,534
2024-02-02,3,521
2024-02-03,7,472
2024-02-04,1,487
2024-02-05,3,519
2024-02-06,7,529
2024-02-07,7,525
2024-02-08,6,515
2024-02-09,2,488
2024-02-10,3,456
2024-02-11,1,491
2024-02-12,1,507
2024-02-13,1,516
2024-02-14,1,527
2024-02-15,5,508
2024-02-16,2,513
2024-02-17,2,467
2024-02-18,6,466
2024-02-19,6,508
2024-02-20,1,495
2024-02-21,3,518
2024-02-22,1,504
2024-02-23,1,490
2024-02-24,4,467
2024-02-25,4,494
2024-02-26,2,528
2024-02-27,4,526
2024-02-28,0,544
2024-02-29,8,527
2024-03-01,3,506
2024-03-02,3,483
2024-03-03,3,483
2024-03-04,1,510
2024-03-05,5,545
2024-03-06,1,530
2024-03-07,3,533
2024-03-08,2,512
2024-03-09,4,461
2024-03-10,0,495
2024-03-11,4,535
2024-03-12,7,509
2024-03-13,4,517
2024-03-14,5,522
2024-03-15,4,524
2024-03-16,3,449
2024-03-17,2,475
2024-03-18,5,540
2024-03-19,4,507
2024-03-20,3,530
2024-03-21,2,536
2024-03-22,5,522
2024-03-23,5,466
2024-03-24,3,486
2024-03-25,3,495
2024-03-26,5,517
2024-03-27,0,482
2024-03-28,3,488
2024-03-29,0,467
2024-03-30,3,460
2024-03-31,4,427
2024-04-01,1,472
2024-04-02,5,534
2024-04-03,2,528
2024-04-04,4,512
2024-04-05,2,508
2024-04-06,3,467
2024-04-07,2,479
2024-04-08,4,496
2024-04-09,1,516
2024-04-10,1,520
2024-04-11,5,516
2024-04-12,0,484
2024-04-13,2,430
2024-04-14,0,472
2024-04-15,5,523
2024-04-16,3,525
2024-04-17,3,542
2024-04-18,2,521
2024-04-19,2,532
2024-04-20,6,461
2024-04-21,4,497
2024-04-22,4,538
2024-04-23,4,531
2024-04-24,2,511
2024-04-25,6,499
2024-04-26,4,543
2024-04-27,2,472
2024-04-28,4,488
2024-04-29,2,514
2024-04-30,5,501
2024-05-01,1,511
2024-05-02,2,522
2024-05-03,4,483
2024-05-04,2,461
2024-05-05,5,477
2024-05-06,9,526
2024-05-07,1,542
2024-05-08,2,507
2024-05-09,1,527
2024-05-10,2,522
2024-05-11,3,456
2024-05-12,0,480
2024-05-13,3,527
2024-05-14,3,544
2024-05-15,1,513
2024-05-16,1,504
2024-05-17,1,508
2024-05-18,4,451
2024-05-19,3,458
2024-05-20,2,514
2024-05-21,3,520
2024-05-22,3,537
2024-05-23,1,519
2024-05-24,1,513
2024-05-25,1,425
2024-05-26,2,467
2024-05-27,2,506
2024-05-28,3,507
2024-05-29,1,494
2024-05-30,2,504
2024-05-31,4,523
2024-06-01,2,464
2024-06-02,3,492
2024-06-03,3,508
2024-06-04,1,534
2024-06-05,4,527
2024-06-06,0,515
2024-06-07,2,515
2024-06-08,4,451
2024-06-09,2,466
2024-06-10,2,248
